2.9427072513E-02,6.2627329788E-02,8.6674114073E-02,1.1059266058E-01,1.4304280546E-01,2.0061471740E-01,2.3358640328E-01,2.5703908023E-01,2.8003610492E-01,3.1035948232E-01,3.6401930282E-01,3.9630875936E-01,4.1855791291E-01,4.3982434583E-01,4.6651251878E-01,5.1321278966E-01,5.4505537638E-01,5.6569436007E-01,5.8452693881E-01,6.0642299647E-01,6.4217809117E-01,6.7442071335E-01,6.9348898645E-01,7.0951517964E-01,7.2630499591E-01,7.4904240698E-01,7.7904242744E-01,7.9772016739E-01,8.1124930901E-01,8.2362101455E-01,8.3709986965E-01,8.5486577904E-01,8.7434301427E-01,8.8715537365E-01,8.9668873248E-01,9.0517300605E-01,9.1374055427E-01,9.2331527826E-01,9.3421895967E-01,9.4399548937E-01,9.5086869188E-01,9.5607092936E-01,9.6062084632E-01,9.6507695635E-01,9.6961035809E-01,9.7380756819E-01,9.7745511863E-01,9.8100248612E-01,9.8481347103E-01,9.8747799227E-01,9.8906834602E-01,9.9023592258E-01,9.9122403649E-01,9.9215220685E-01,9.9312781488E-01,9.9438511009E-01,9.9617579323E-01,9.9691308209E-01,9.9729315893E-01,9.9755527100E-01,9.9775799654E-01,9.9792461778E-01,9.9806681851E-01,9.9819132512E-01,9.9830237913E-01,9.9840283473E-01,9.9849470863E-01,9.9857948100E-01,9.9865827191E-01,9.9873195040E-01,9.9880120498E-01,9.9886659093E-01,9.9892856295E-01,9.9898749829E-01,9.9904371367E-01,9.9909747763E-01,9.9914902000E-01,9.9919853904E-01,9.9924620705E-01,9.9929217471E-01,9.9933657463E-01,9.9937952411E-01,9.9942112743E-01,9.9946147774E-01,9.9950065856E-01,9.9953874512E-01,9.9957580540E-01,9.9961190106E-01,9.9964708823E-01,9.9968141812E-01,9.9971493766E-01,9.9974768995E-01,9.9977971468E-01,9.9981104850E-01,9.9984172531E-01,9.9987177656E-01,9.9990123142E-01,9.9993011696E-01,9.9995845828E-01,9.9998627855E-01,2.8840045344E+01,7.4952324640E+03
2.9425286271E-02,6.2581387962E-02,8.6624919438E-02,1.1060986040E-01,1.4344121955E-01,2.0103787489E-01,2.3351976791E-01,2.5689507570E-01,2.8001400071E-01,3.1104069382E-01,3.6490159537E-01,3.9624416562E-01,4.1833070274E-01,4.3973788224E-01,4.6723928765E-01,5.1468320212E-01,5.4505515669E-01,5.6541071277E-01,5.8434188729E-01,6.0691334825E-01,6.4428867197E-01,6.7464191883E-01,6.9321310244E-01,7.0922203190E-01,7.2640139939E-01,7.5053264055E-01,7.7990196858E-01,7.9762075083E-01,8.1092595993E-01,8.2339293580E-01,8.3735420498E-01,8.5614520193E-01,8.7491499406E-01,8.8707763818E-01,8.9641839302E-01,9.0492506407E-01,9.1371814052E-01,9.2376318658E-01,9.3489817387E-01,9.4422571925E-01,9.5082044106E-01,9.5592055269E-01,9.6043354631E-01,9.6491080529E-01,9.6957766381E-01,9.7394445516E-01,9.7765941164E-01,9.8118091578E-01,9.8485992503E-01,9.8747434021E-01,9.8906061268E-01,9.9022400292E-01,9.9120402247E-01,9.9211806296E-01,9.9306675289E-01,9.9425138615E-01,9.9607970089E-01,9.9689940628E-01,9.9729508525E-01,9.9756262028E-01,9.9776768348E-01,9.9793536812E-01,9.9807801014E-01,9.9820262160E-01,9.9831358613E-01,9.9841383514E-01,9.9850543008E-01,9.9858987841E-01,9.9866831738E-01,9.9874162725E-01,9.9881050399E-01,9.9887550789E-01,9.9893709709E-01,9.9899565123E-01,9.9905148863E-01,9.9910487897E-01,9.9915605281E-01,9.9920520892E-01,9.9925251989E-01,9.9929813660E-01,9.9934219173E-01,9.9938480260E-01,9.9942607344E-01,9.9946609732E-01,9.9950495769E-01,9.9954272964E-01,9.9957948103E-01,9.9961527339E-01,9.9965016269E-01,9.9968420004E-01,9.9971743221E-01,9.9974990216E-01,9.9978164947E-01,9.9981271064E-01,9.9984311950E-01,9.9987290736E-01,9.9990210331E-01,9.9993073435E-01,9.9995882550E-01,9.9998639989E-01,2.8782463985E+01,7.5347086263E+03
2.9430777631E-02,6.2548127752E-02,8.6594894218E-02,1.1065901008E-01,1.4392297340E-01,2.0151172559E-01,2.3350143753E-01,2.5680659305E-01,2.8007228666E-01,3.1192214685E-01,3.6583092603E-01,3.9625132534E-01,4.1818907129E-01,4.3977457812E-01,4.6825718617E-01,5.1616279437E-01,5.4513323505E-01,5.6523028931E-01,5.8430357615E-01,6.0770933338E-01,6.4649274555E-01,6.7492045282E-01,6.9303935813E-01,7.0907130154E-01,7.2674472911E-01,7.5250289586E-01,7.8074586925E-01,7.9759491361E-01,8.1071454840E-01,8.2332836073E-01,8.3789811222E-01,8.5770735018E-01,8.7548139999E-01,8.8705498969E-01,8.9623726718E-01,9.0480204558E-01,9.1387990953E-01,9.2445570977E-01,9.3564863807E-01,9.4446571266E-01,9.5080402949E-01,9.5582219291E-01,9.6032050918E-01,9.6484181046E-01,9.6965787257E-01,9.7417711002E-01,9.7792080344E-01,9.8138400893E-01,9.8491707447E-01,9.8747938976E-01,9.8906342248E-01,9.9022518291E-01,9.9120024227E-01,9.9210475263E-01,9.9303526216E-01,9.9417371047E-01,9.9601083304E-01,9.9689962255E-01,9.9730561943E-01,9.9757604856E-01,9.9778198694E-01,9.9794978564E-01,9.9809220454E-01,9.9821643086E-01,9.9832693032E-01,9.9842667619E-01,9.9851775253E-01,9.9860167939E-01,9.9867960126E-01,9.9875240249E-01,9.9882078133E-01,9.9888529929E-01,9.9894641502E-01,9.9900450828E-01,9.9905989725E-01,9.9911285131E-01,9.9916360065E-01,9.9921234360E-01,9.9925925229E-01,9.9930447715E-01,9.9934815038E-01,9.9939038885E-01,9.9943129639E-01,9.9947096566E-01,9.9950947970E-01,9.9954691326E-01,9.9958333385E-01,9.9961880268E-01,9.9965337543E-01,9.9968710293E-01,9.9972003170E-01,9.9975220446E-01,9.9978366056E-01,9.9981443632E-01,9.9984456535E-01,9.9987407882E-01,9.9990300565E-01,9.9993137269E-01,9.9995920485E-01,9.9998652514E-01,2.8734139268E+01,7.5743821694E+03
2.9444668328E-02,6.2529538980E-02,8.6586969599E-02,1.1074522539E-01,1.4450399529E-01,2.0204377911E-01,2.3353857236E-01,2.5678225766E-01,2.8022493232E-01,3.1304837372E-01,3.6681641733E-01,3.9634126984E-01,4.1814680226E-01,4.3995760814E-01,4.6964086260E-01,5.1765493957E-01,5.4530413787E-01,5.6517119735E-01,5.8444191654E-01,6.0889501230E-01,6.4871470287E-01,6.7527395591E-01,6.9298736330E-01,7.0909255563E-01,7.2740002883E-01,7.5495284047E-01,7.8159124355E-01,7.9766103422E-01,8.1063834453E-01,8.2346579018E-01,8.3881153619E-01,8.5947609213E-01,8.7605545633E-01,8.8710402486E-01,8.9616507704E-01,9.0483295128E-01,9.1427339412E-01,9.2541720258E-01,9.3643896514E-01,9.4472409248E-01,9.5083135445E-01,9.5578815573E-01,9.6029580769E-01,9.6489012967E-01,9.6987626931E-01,9.7451192177E-01,9.7823395356E-01,9.8160758296E-01,9.8498837134E-01,9.8749788487E-01,9.8908083977E-01,9.9024299560E-01,9.9121580287E-01,9.9211487375E-01,9.9303487551E-01,9.9414875689E-01,9.9599072611E-01,9.9691730762E-01,9.9732613304E-01,9.9759629709E-01,9.9780137925E-01,9.9796820133E-01,9.9810964836E-01,9.9823294458E-01,9.9834256528E-01,9.9844148382E-01,9.9853178107E-01,9.9861497301E-01,9.9869219997E-01,9.9876434241E-01,9.9883209512E-01,9.9889601651E-01,9.9895656252E-01,9.9901411051E-01,9.9906897656E-01,9.9912142820E-01,9.9917169399E-01,9.9921997080E-01,9.9926642948E-01,9.9931121929E-01,9.9935447143E-01,9.9939630185E-01,9.9943681352E-01,9.9947609836E-01,9.9951423873E-01,9.9955130877E-01,9.9958737543E-01,9.9962249940E-01,9.9965673589E-01,9.9969013530E-01,9.9972274376E-01,9.9975460363E-01,9.9978575393E-01,9.9981623068E-01,9.9984606722E-01,9.9987529447E-01,9.9990394113E-01,9.9993203386E-01,9.9995959739E-01,9.9998665462E-01,2.8696423279E+01,7.6142540803E+03
2.9467573938E-02,6.2526717166E-02,8.6602745988E-02,1.1087157627E-01,1.4519728568E-01,2.0263545788E-01,2.3363469576E-01,2.5682746577E-01,2.8048267479E-01,3.1446410152E-01,3.6785735802E-01,3.9651920578E-01,4.1821321076E-01,4.4030705424E-01,4.7147056636E-01,5.1915313519E-01,5.4557393413E-01,5.6524516781E-01,5.8478299155E-01,6.1056563726E-01,6.5088626458E-01,6.7570935647E-01,6.9306930241E-01,7.0931126449E-01,7.2844099240E-01,7.5775806231E-01,7.8244525609E-01,7.9782948355E-01,8.1071580153E-01,8.2384438216E-01,8.4018125441E-01,8.6132672602E-01,8.7664371573E-01,8.8723546370E-01,8.9621811569E-01,9.0504654240E-01,9.1494907948E-01,9.2663303788E-01,9.3723727560E-01,9.4500590369E-01,9.5091115836E-01,9.5582885090E-01,9.6037260515E-01,9.6507540581E-01,9.7025245060E-01,9.7494252372E-01,9.7858730451E-01,9.8184586244E-01,9.8507579142E-01,9.8753373478E-01,9.8911633907E-01,9.9028040884E-01,9.9125322913E-01,9.9215051851E-01,9.9306696486E-01,9.9417538395E-01,9.9603452990E-01,9.9695394055E-01,9.9735699839E-01,9.9762349603E-01,9.9782590780E-01,9.9799062763E-01,9.9813033760E-01,9.9825215085E-01,9.9836047542E-01,9.9845824100E-01,9.9854749852E-01,9.9862974252E-01,9.9870609750E-01,9.9877743190E-01,9.9884443114E-01,9.9890764622E-01,9.9896752710E-01,9.9902444625E-01,9.9907871569E-01,9.9913059955E-01,9.9918032351E-01,9.9922808198E-01,9.9927404369E-01,9.9931835607E-01,9.9936114870E-01,9.9940253611E-01,9.9944262004E-01,9.9948149130E-01,9.9951923127E-01,9.9955591320E-01,9.9959160325E-01,9.9962636141E-01,9.9966024226E-01,9.9969329562E-01,9.9972556709E-01,9.9975709858E-01,9.9978792867E-01,9.9981809300E-01,9.9984762456E-01,9.9987655394E-01,9.9990490956E-01,9.9993271781E-01,9.9996000319E-01,9.9998678839E-01,2.8670050457E+01,7.6543253507E+03
2.9499619546E-02,6.2540072237E-02,8.6643205185E-02,1.1104034496E-01,1.4601355750E-01,2.0328415850E-01,2.3379075640E-01,2.5694507095E-01,2.8085377267E-01,3.1621380542E-01,3.6894702218E-01,3.9678591196E-01,4.1839373039E-01,4.4084109931E-01,4.7383384819E-01,5.2064819117E-01,5.4594372186E-01,5.6546057378E-01,5.8535357114E-01,6.1283458252E-01,6.5296354814E-01,6.7622875678E-01,6.9329457597E-01,7.0975394250E-01,7.2995928261E-01,7.6069016228E-01,7.8331214026E-01,7.9810764853E-01,8.1096479080E-01,8.2450990722E-01,8.4209279157E-01,8.6314015995E-01,8.7725070138E-01,8.8745744040E-01,8.9641204693E-01,9.0547480491E-01,9.1595901791E-01,9.2803529882E-01,9.3801908557E-01,9.4531437368E-01,9.5105035232E-01,9.5595396959E-01,9.6056413574E-01,9.6541716221E-01,9.7079427757E-01,9.7544897830E-01,9.7896581858E-01,9.8209304147E-01,9.8518035623E-01,9.8759009780E-01,9.8917279012E-01,9.9033977649E-01,9.9131442232E-01,9.9221315804E-01,9.9313256181E-01,9.9425430694E-01,9.9614283771E-01,9.9700831404E-01,9.9739749882E-01,9.9765714838E-01,9.9785519715E-01,9.9801676624E-01,9.9815402735E-01,9.9827384378E-01,9.9838048462E-01,9.9847679507E-01,9.9856477116E-01,9.9864586991E-01,9.9872118913E-01,9.9879157763E-01,9.9885770599E-01,9.9892011373E-01,9.9897924179E-01,9.9903545537E-01,9.9908906061E-01,9.9914031679E-01,9.9918944553E-01,9.9923663783E-01,9.9928205954E-01,9.9932585560E-01,9.9936815345E-01,9.9940906579E-01,9.9944869272E-01,9.9948712363E-01,9.9952443865E-01,9.9956070991E-01,9.9959600259E-01,9.9963037579E-01,9.9966388328E-01,9.9969657418E-01,9.9972849345E-01,9.9975968240E-01,9.9979017909E-01,9.9982001867E-01,9.9984923371E-01,9.9987785442E-01,9.9990590885E-01,9.9993342309E-01,9.9996042138E-01,9.9998692616E-01,2.8655316800E+01,7.6945969774E+03
2.9540571936E-02,6.2568892522E-02,8.6707368464E-02,1.1125092774E-01,1.4695940711E-01,2.0398132769E-01,2.3400303396E-01,2.5713337840E-01,2.8134186318E-01,3.1833419605E-01,3.7007021625E-01,3.9713567903E-01,4.1868786591E-01,4.4157327097E-01,4.7680159666E-01,5.2212384206E-01,5.4640697232E-01,5.6581899930E-01,5.8617693675E-01,6.1581176467E-01,6.5491817027E-01,6.7682527046E-01,6.9366490573E-01,7.1044341421E-01,7.3205972480E-01,7.6351018006E-01,7.8418741217E-01,7.9849474349E-01,8.1139761069E-01,8.2551131858E-01,8.4457527175E-01,8.6483258282E-01,8.7787437137E-01,8.8777199373E-01,8.9675880289E-01,9.0615016962E-01,9.1733919872E-01,9.2950879306E-01,9.3876635858E-01,9.4564888339E-01,9.5125232086E-01,9.5617074603E-01,9.6088211252E-01,9.6593203486E-01,9.7148651040E-01,9.7599977961E-01,9.7935282080E-01,9.8234299474E-01,9.8530149909E-01,9.8766881736E-01,9.8925204233E-01,9.9042250166E-01,9.9140035642E-01,9.9230344939E-01,9.9323224753E-01,9.9438823328E-01,9.9629854439E-01,9.9707674160E-01,9.9744591063E-01,9.9769617203E-01,9.9788847412E-01,9.9804602424E-01,9.9818024249E-01,9.9829763133E-01,9.9840226262E-01,9.9849686350E-01,9.9858335444E-01,9.9866314151E-01,9.9873728671E-01,9.9880661284E-01,9.9887177106E-01,9.9893328604E-01,9.9899158709E-01,9.9904703021E-01,9.9909991412E-01,9.9915049200E-01,9.9919898046E-01,9.9924556631E-01,9.9929041182E-01,9.9933365893E-01,9.9937543248E-01,9.9941584291E-01,9.9945498839E-01,9.9949295661E-01,9.9952982619E-01,9.9956566795E-01,9.9960054590E-01,9.9963451809E-01,9.9966763738E-01,9.9969995204E-01,9.9973150630E-01,9.9976234080E-01,9.9979249300E-01,9.9982199750E-01,9.9985088637E-01,9.9987918936E-01,9.9990693414E-01,9.9993414643E-01,9.9996085011E-01,9.9998706735E-01,2.8651729688E+01,7.7350699623E+03
2.9589529580E-02,6.2612063368E-02,8.6793831628E-02,1.1150178739E-01,1.4803855293E-01,2.0471622676E-01,2.3426606199E-01,2.5738868868E-01,2.8194811233E-01,3.2084961104E-01,3.7120984678E-01,3.9755921774E-01,4.1909165252E-01,4.4251591802E-01,4.8039159314E-01,5.2356404631E-01,5.4695284932E-01,5.6631828249E-01,5.8727827265E-01,6.1955506629E-01,6.5673776899E-01,6.7748932317E-01,6.9417980017E-01,7.1140613451E-01,7.3485905514E-01,7.6607650805E-01,7.8506644436E-01,7.9898918523E-01,8.1202863782E-01,8.2691138539E-01,8.4752030770E-01,8.6636920526E-01,8.7851349386E-01,8.8818139745E-01,8.9727261952E-01,9.0711202279E-01,9.1908352246E-01,9.3093984538E-01,9.3947110292E-01,9.4600937190E-01,9.5152051311E-01,9.5648710405E-01,9.6133920316E-01,9.6663214122E-01,9.7228588554E-01,9.7656143656E-01,9.7973421125E-01,9.8259126276E-01,9.8543874977E-01,9.8777131272E-01,9.8935537179E-01,9.9052932827E-01,9.9151131691E-01,9.9242135903E-01,9.9336620086E-01,9.9458267166E-01,9.9647456826E-01,9.9715418744E-01,9.9749988598E-01,9.9773910295E-01,9.9792469963E-01,9.9807760944E-01,9.9820835137E-01,9.9832299415E-01,9.9842537280E-01,9.9851807307E-01,9.9860292522E-01,9.9868127474E-01,9.9875414122E-01,9.9882231677E-01,9.9888642969E-01,9.9894698726E-01,9.9900440524E-01,9.9905902892E-01,9.9911114841E-01,9.9916100987E-01,9.9920882413E-01,9.9925477318E-01,9.9929901525E-01,9.9934168884E-01,9.9938291585E-01,9.9942280420E-01,9.9946144986E-01,9.9949893862E-01,9.9953534743E-01,9.9957074563E-01,9.9960519592E-01,9.9963875521E-01,9.9967147533E-01,9.9970340362E-01,9.9973458346E-01,9.9976505477E-01,9.9979485432E-01,9.9982401611E-01,9.9985257165E-01,9.9988055021E-01,9.9990797900E-01,9.9993488333E-01,9.9996128675E-01,9.9998721111E-01,2.8658355915E+01,7.7757453121E+03
2.9645298874E-02,6.2667252081E-02,8.6899331975E-02,1.1178853950E-01,1.4924796288E-01,2.0547349276E-01,2.3457029504E-01,2.5770300198E-01,2.8266865976E-01,3.2375020505E-01,3.7234475186E-01,3.9804272724E-01,4.1959629921E-01,4.4367814937E-01,4.8449061550E-01,5.2495114221E-01,5.4756623430E-01,5.6695204361E-01,5.8868450341E-01,6.2394019163E-01,6.5841604133E-01,6.7820697877E-01,6.9483463670E-01,7.1267092208E-01,7.3842438151E-01,7.6833979446E-01,7.8594099406E-01,7.9958518545E-01,8.1287097825E-01,8.2878249726E-01,8.5062293618E-01,8.6774197594E-01,8.7916319669E-01,8.8868440808E-01,8.9796678219E-01,9.0839999142E-01,9.2109029049E-01,9.3224895862E-01,9.4012854475E-01,9.4639340401E-01,9.5185607502E-01,9.5690909697E-01,9.6194532219E-01,9.6751290067E-01,9.7312494249E-01,9.7710441907E-01,9.8009852877E-01,9.8283373805E-01,9.8559049369E-01,9.8789760050E-01,9.8948272528E-01,9.9065969406E-01,9.9164628398E-01,9.9256561717E-01,9.9353371145E-01,9.9484712749E-01,9.9664788212E-01,9.9723547319E-01,9.9755682510E-01,9.9778427036E-01,9.9796266821E-01,9.9811059315E-01,9.9823760808E-01,9.9834931591E-01,9.9844929544E-01,9.9853997878E-01,9.9862309797E-01,9.9869993242E-01,9.9877145549E-01,9.9883842583E-01,9.9890144688E-01,9.9896100696E-01,9.9901750713E-01,9.9907128107E-01,9.9912260954E-01,9.9917173114E-01,9.9921885044E-01,9.9926414423E-01,9.9930776638E-01,9.9934985168E-01,9.9939051887E-01,9.9942987315E-01,9.9946800814E-01,9.9950500757E-01,9.9954094661E-01,9.9957589302E-01,9.9960990811E-01,9.9964304755E-01,9.9967536207E-01,9.9970689804E-01,9.9973769798E-01,9.9976780098E-01,9.9979724314E-01,9.9982605780E-01,9.9985427589E-01,9.9988192615E-01,9.9990903532E-01,9.9993562826E-01,9.9996172813E-01,9.9998735643E-01,2.8673609705E+01,7.8166240387E+03
2.9706460648E-02,6.2731866041E-02,8.7020233157E-02,1.1210610154E-01,1.5058173060E-01,2.0623789124E-01,2.3490503036E-01,2.5806659238E-01,2.8349746093E-01,3.2697476136E-01,3.7345409227E-01,3.9856988885E-01,4.2018970163E-01,4.4506812344E-01,4.8880924403E-01,5.2626811754E-01,5.4822917673E-01,5.6771030807E-01,5.9042676362E-01,6.2856050177E-01,6.5995001234E-01,6.7896220079E-01,6.9562252225E-01,7.1427366684E-01,7.4263038514E-01,7.7030540956E-01,7.8680191893E-01,8.0027617375E-01,8.1394156110E-01,8.3120116471E-01,8.5352726271E-01,8.6895851990E-01,8.7981947924E-01,8.8928100840E-01,8.9885885441E-01,9.1004899879E-01,9.2316064624E-01,9.3340280666E-01,9.4073850348E-01,9.4679950958E-01,9.5226092682E-01,9.5744334797E-01,9.6270727626E-01,9.6853986912E-01,9.7393643622E-01,9.7760873589E-01,9.8043859851E-01,9.8306802604E-01,9.8575573263E-01,9.8804749343E-01,9.8963335960E-01,9.9081218074E-01,9.9180333159E-01,9.9273401766E-01,9.9373350006E-01,9.9519630978E-01,9.9680622071E-01,9.9731625975E-01,9.9761431156E-01,9.9783005558E-01,9.9800118708E-01,9.9814404507E-01,9.9826725945E-01,9.9837597055E-01,9.9847349986E-01,9.9856212411E-01,9.9864347538E-01,9.9871876565E-01,9.9878892091E-01,9.9885466550E-01,9.9891657727E-01,9.9897512504E-01,9.9903069474E-01,9.9908360805E-01,9.9913413612E-01,9.9918250971E-01,9.9922892696E-01,9.9927355931E-01,9.9931655612E-01,9.9935804837E-01,9.9939815156E-01,9.9943696810E-01,9.9947458919E-01,9.9951109645E-01,9.9954656322E-01,9.9958105565E-01,9.9961463361E-01,9.9964735152E-01,9.9967925897E-01,9.9971040133E-01,9.9974082020E-01,9.9977055388E-01,9.9979963770E-01,9.9982810436E-01,9.9985598419E-01,9.9988330538E-01,9.9991009416E-01,9.9993637497E-01,9.9996217057E-01,9.9998750210E-01,2.8695507465E+01,7.8577071589E+03
2.9770787675E-02,6.2802655516E-02,8.7151736523E-02,1.1244710936E-01,1.5202536842E-01,2.0699211633E-01,2.3525731380E-01,2.5846680576E-01,2.8442407442E-01,3.3039113219E-01,3.7451685656E-01,3.9912184770E-01,4.2085635052E-01,4.4669291322E-01,4.9297643897E-01,5.2749867732E-01,5.4892162335E-01,5.6858084036E-01,5.9254406509E-01,6.3289836793E-01,6.6133836775E-01,6.7973848077E-01,6.9653618561E-01,7.1626120004E-01,7.4702470127E-01,7.7199866583E-01,7.8764022541E-01,8.0105543059E-01,8.1526212663E-01,8.3420107451E-01,8.5602665845E-01,8.7002995757E-01,8.8047729786E-01,8.8997070302E-01,8.9996853702E-01,9.1205596627E-01,9.2508199766E-01,9.3439636717E-01,9.4130132923E-01,9.4722546802E-01,9.5273612914E-01,9.5809410951E-01,9.6362036578E-01,9.6963496359E-01,9.7467244483E-01,9.7806257623E-01,9.8074975959E-01,9.8329195189E-01,9.8593272728E-01,9.8821939951E-01,9.8980494373E-01,9.9098378130E-01,9.9197892153E-01,9.9292269726E-01,9.9396283340E-01,9.9562972372E-01,9.9694521610E-01,9.9739326250E-01,9.9767025268E-01,9.9787497297E-01,9.9803912482E-01,9.9817706358E-01,9.9829656445E-01,9.9840233546E-01,9.9849745436E-01,9.9858404919E-01,9.9866365574E-01,9.9873742066E-01,9.9880622388E-01,9.9887075620E-01,9.9893157046E-01,9.9898911640E-01,9.9904376505E-01,9.9909582631E-01,9.9914556186E-01,9.9919319477E-01,9.9923891680E-01,9.9928289411E-01,9.9932527161E-01,9.9936617651E-01,9.9940572110E-01,9.9944400500E-01,9.9948111702E-01,9.9951713671E-01,9.9955213557E-01,9.9958617813E-01,9.9961932287E-01,9.9965162295E-01,9.9968312683E-01,9.9971387890E-01,9.9974391986E-01,9.9977328720E-01,9.9980201553E-01,9.9983013690E-01,9.9985768104E-01,9.9988467559E-01,9.9991114629E-01,9.9993711712E-01,9.9996261042E-01,9.9998764697E-01,2.8721687235E+01,7.8989956947E+03
2.9836407348E-02,6.2876076581E-02,8.7288495158E-02,1.1280335172E-01,1.5355941717E-01,2.0771988748E-01,2.3561337941E-01,2.5888951313E-01,2.8543562728E-01,3.3381559731E-01,3.7551340612E-01,3.9967906970E-01,4.2157859871E-01,4.4855869948E-01,4.9671591815E-01,5.2862757320E-01,5.4962262125E-01,5.6954893792E-01,5.9508092636E-01,6.3663667296E-01,6.6257784137E-01,6.8051710327E-01,6.9756605991E-01,7.1868890216E-01,7.5103658763E-01,7.7344462012E-01,7.8844497174E-01,8.0191503787E-01,8.1685970723E-01,8.3765902171E-01,8.5808197295E-01,8.7096675099E-01,8.8113143372E-01,8.9075405895E-01,9.0131765466E-01,9.1432572200E-01,9.2673006598E-01,9.3523870955E-01,9.4181809393E-01,9.4766944439E-01,9.5328300374E-01,9.5886220707E-01,9.6465941254E-01,9.7069437283E-01,9.7531046016E-01,9.7846112662E-01,9.8102998739E-01,9.8350432856E-01,9.8612018804E-01,9.8841123098E-01,9.8999411083E-01,9.9117036253E-01,9.9216834919E-01,9.9312646096E-01,9.9421770411E-01,9.9605740692E-01,9.9706452966E-01,9.9746431249E-01,9.9772304389E-01,9.9791781150E-01,9.9807552843E-01,9.9820887383E-01,9.9832487746E-01,9.9842786254E-01,9.9852068679E-01,9.9860534262E-01,9.9868327731E-01,9.9875557705E-01,9.9882307889E-01,9.9888644236E-01,9.9894619682E-01,9.9900277403E-01,9.9905653097E-01,9.9910776642E-01,9.9915673307E-01,9.9920364666E-01,9.9924869293E-01,9.9929203299E-01,9.9933380752E-01,9.9937414013E-01,9.9941314005E-01,9.9945090425E-01,9.9948751927E-01,9.9952306264E-01,9.9955760413E-01,9.9959120674E-01,9.9962392758E-01,9.9965581861E-01,9.9968692723E-01,9.9971729683E-01,9.9974696727E-01,9.9977597526E-01,9.9980435470E-01,9.9983213700E-01,9.9985935130E-01,9.9988602472E-01,9.9991218252E-01,9.9993784825E-01,9.9996304385E-01,9.9998778974E-01,2.8749528263E+01,7.9404906731E+03
2.9901149851E-02,6.2948498700E-02,8.7425372441E-02,1.1316636596E-01,1.5515718365E-01,2.0840598698E-01,2.3595983043E-01,2.5932000406E-01,2.8651653162E-01,3.3706377053E-01,3.7642621785E-01,4.0022153287E-01,4.2233674699E-01,4.5067105384E-01,4.9991765080E-01,5.2964127364E-01,5.5031111299E-01,5.7059929399E-01,5.9808585810E-01,6.3971429533E-01,6.6366710274E-01,6.8128173425E-01,6.9870534856E-01,7.2161798337E-01,7.5436856122E-01,7.7466735623E-01,7.8920742537E-01,8.0284982935E-01,8.1876896450E-01,8.4120206519E-01,8.5973460552E-01,8.7177845429E-01,8.8177763597E-01,8.9163365528E-01,9.0292368436E-01,9.1663910225E-01,9.2807667149E-01,9.3594331525E-01,9.4229003619E-01,9.4812999808E-01,9.5390227435E-01,9.5973978788E-01,9.6576730348E-01,9.7163147711E-01,9.7584544619E-01,9.7880355052E-01,9.8127854248E-01,9.8370414690E-01,9.8631644208E-01,9.8861945947E-01,9.9019590585E-01,9.9136630793E-01,9.9236539566E-01,9.9333829588E-01,9.9449138157E-01,9.9637299295E-01,9.9716523954E-01,9.9752807026E-01,9.9777150945E-01,9.9795762001E-01,9.9810961951E-01,9.9823882667E-01,9.9835164801E-01,9.9845207865E-01,9.9854278602E-01,9.9862564397E-01,9.9870202175E-01,9.9877295187E-01,9.9883923317E-01,9.9890149711E-01,9.9896025193E-01,9.9901591316E-01,9.9906882508E-01,9.9911927634E-01,9.9916751147E-01,9.9921373952E-01,9.9925814071E-01,9.9930087153E-01,9.9934206877E-01,9.9938185274E-01,9.9942032980E-01,9.9945759451E-01,9.9949373128E-01,9.9952881578E-01,9.9956291617E-01,9.9959609401E-01,9.9962840517E-01,9.9965990046E-01,9.9969062629E-01,9.9972062517E-01,9.9974993614E-01,9.9977859519E-01,9.9980663557E-01,9.9983408808E-01,9.9986098133E-01,9.9988734194E-01,9.9991319470E-01,9.9993856274E-01,9.9996346763E-01,9.9998792942E-01,2.8776390299E+01,7.9821931265E+03
